"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://www.w3.org/2000/01/rdf-schema#label","KLOTH FRIEDERICH HEINRICH WILHELM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://purl.org/dc/elements/1.1/date","data deposito: 11/05/1900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://purl.org/dc/elements/1.1/title","KLOTH FRIEDERICH HEINRICH WILHELM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004045_4701-4800/WEB/4701-4800_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005014_43-44-45/WEB/Vol_43-44-45_0244.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/referenceCode","MR004409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/referenceCode","4706"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KLOTH_FRIEDERICH_HEINRICH_WILHELM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/date","data deposito: 11/05/1900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://purl.org/dc/terms/temporal","1900-05-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004409","http://lod.xdams.org/reload/oad/title","KLOTH FRIEDERICH HEINRICH WILHELM"
