"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035096","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036705","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037818","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034885","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035095","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035256","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036656","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035545","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037306","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_BRESCIA"
