"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI GIANAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://purl.org/dc/elements/1.1/date","data deposito: 10/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI GIANAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000255_129801-130000/WEB/129801-130000_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/referenceCode","129929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/referenceCode","MR124873"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/scopeAndContent","IMPIANTI ED APPARECCHI PER ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_GIANAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/date","data deposito: 10/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://purl.org/dc/terms/temporal","1956-02-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DECROMATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI GIANAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124873","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
