"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://www.w3.org/2000/01/rdf-schema#label","""Riorganizzazione del servizio forestale e progetto di legge. Regio decreto, legge forestale, regolamento per l'esecuzione della legge suddetta nelle provincie di Perugia, Ancona, Ascoli, Macerata e Pesaro ed Urbino. Progetti, relazioni, disposizioni, pubblicazioni, invii dubbi e corrispondenza"". Legge 1.6.1965, n. 2317 e regolamento approvato con r.d. 28.6.1865."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://purl.org/dc/elements/1.1/date","1865-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://purl.org/dc/elements/1.1/title","""Riorganizzazione del servizio forestale e progetto di legge. Regio decreto, legge forestale, regolamento per l'esecuzione della legge suddetta nelle provincie di Perugia, Ancona, Ascoli, Macerata e Pesaro ed Urbino. Progetti, relazioni, disposizioni, pubblicazioni, invii dubbi e corrispondenza"". Legge 1.6.1965, n. 2317 e regolamento approvato con r.d. 28.6.1865."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001323"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001321"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/referenceCode","2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Urbino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ancona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Macerata"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Perugia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pesaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
