"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://www.w3.org/2000/01/rdf-schema#label","BERNARDINO BRANCA CAROLINA BRANCA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://purl.org/dc/elements/1.1/date","data deposito: 15/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://purl.org/dc/elements/1.1/title","BERNARDINO BRANCA CAROLINA BRANCA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002027_35701-35900/WEB/35701-35900_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002027_35701-35900/WEB/35701-35900_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/referenceCode","MR031149"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/referenceCode","35868"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BERNARDINO_BRANCA_CAROLINA_BRANCA_IN_DOLFIN_BOLDU__E_PAOLO_DOLFIN_BOLDU_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._ABRASIVI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/date","data deposito: 15/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://purl.org/dc/terms/temporal","1927-10-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERNET-BRANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031149","http://lod.xdams.org/reload/oad/title","BERNARDINO BRANCA CAROLINA BRANCA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
