"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://www.w3.org/2000/01/rdf-schema#label","SOTTILE MICHELANGELO BIAGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://purl.org/dc/elements/1.1/date","data deposito: 05/06/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://purl.org/dc/elements/1.1/title","SOTTILE MICHELANGELO BIAGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004148_152-153/WEB/152-153_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/referenceCode","MR015032"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/referenceCode","16475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOTTILE_MICHELANGELO_BIAGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/date","data deposito: 05/06/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://purl.org/dc/terms/temporal","1917-06-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015032","http://lod.xdams.org/reload/oad/title","SOTTILE MICHELANGELO BIAGIO"
