"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://www.w3.org/2000/01/rdf-schema#label","ADOLPH MAAS E CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://purl.org/dc/elements/1.1/title","ADOLPH MAAS E CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002005_273-274/WEB/273-274_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/referenceCode","32004"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/referenceCode","MR028012"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ADOLPH_MAAS_E_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://purl.org/dc/terms/temporal","1924-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028012","http://lod.xdams.org/reload/oad/title","ADOLPH MAAS E CO."
