"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://www.w3.org/2000/01/rdf-schema#label","GUSTAV RUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://purl.org/dc/elements/1.1/title","GUSTAV RUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/referenceCode","22272"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/referenceCode","MR020009"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WANDSBECK_-_HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUSTAV_RUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://purl.org/dc/terms/temporal","1921-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020009","http://lod.xdams.org/reload/oad/title","GUSTAV RUTH"
