"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://www.w3.org/2000/01/rdf-schema#label","OFFICINE MECCANICHE ANTONIO CARRARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://purl.org/dc/elements/1.1/date","data deposito: 17/10/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://purl.org/dc/elements/1.1/title","OFFICINE MECCANICHE ANTONIO CARRARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003070_158601-158801/WEB/158601-158801_0183.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/referenceCode","158763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/referenceCode","MR153005"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/scopeAndContent","MOTOCOLTIVATORI E APPLICAZIONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMPODARSEGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINE_MECCANICHE_ANTONIO_CARRARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/date","data deposito: 17/10/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://purl.org/dc/terms/temporal","1961-10-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/title","OFFICINE MECCANICHE ANTONIO CARRARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153005","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
