"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. STABILIMENTI DOTT. A. CODEBO' & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://purl.org/dc/elements/1.1/title","SOC.AN. STABILIMENTI DOTT. A. CODEBO' & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002081_46501-46700/WEB/46501-46700_0252.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/referenceCode","46646"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/referenceCode","MR041916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/scopeAndContent","MANNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAVA_MANARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._STABILIMENTI_DOTT._A._CODEBO__&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://purl.org/dc/terms/temporal","1932-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MANNA__ARGENTO__(CANNOLO)_FRASSINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041916","http://lod.xdams.org/reload/oad/title","SOC.AN. STABILIMENTI DOTT. A. CODEBO' & C."
