"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' VENETA INDUSTRIALE 'S.V.I.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://purl.org/dc/elements/1.1/title","SOCIETA' VENETA INDUSTRIALE 'S.V.I.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0296.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/referenceCode","46262"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/referenceCode","MR041532"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/scopeAndContent","POLVERI PER PREPARARE ACQUA MINERALE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__VENETA_INDUSTRIALE__S.V.I._"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://purl.org/dc/terms/temporal","1932-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIUROLITINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041532","http://lod.xdams.org/reload/oad/title","SOCIETA' VENETA INDUSTRIALE 'S.V.I.'"
