"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://www.w3.org/2000/01/rdf-schema#label","GUSTAVO ORLANDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://purl.org/dc/elements/1.1/date","data deposito: 02/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://purl.org/dc/elements/1.1/title","GUSTAVO ORLANDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/referenceCode","MR028723"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/referenceCode","33440"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSA-CARRARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUSTAVO_ORLANDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/date","data deposito: 02/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://purl.org/dc/terms/temporal","1926-04-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANTISTICOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028723","http://lod.xdams.org/reload/oad/title","GUSTAVO ORLANDI"
