"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA COTONIFICIO TRIESTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://purl.org/dc/elements/1.1/date","data deposito: 06/08/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA COTONIFICIO TRIESTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002131_56501-56700/WEB/56501-56700_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/referenceCode","MR051902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/referenceCode","56639"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_COTONIFICIO_TRIESTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/date","data deposito: 06/08/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://purl.org/dc/terms/temporal","1937-08-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051902","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA COTONIFICIO TRIESTINO"
