"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' SORGENTI ACQUE MINERALI VENA D'ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://purl.org/dc/elements/1.1/date","data deposito: 23/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://purl.org/dc/elements/1.1/title","SOCIETA' SORGENTI ACQUE MINERALI VENA D'ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000240_126801-127001/WEB/126801-127001_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/referenceCode","MR121772"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/referenceCode","126826"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/scopeAndContent","APERITIVO PREPARATO CON ACQUA MINERALE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_NELLE_ALPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__SORGENTI_ACQUE_MINERALI_VENA_D_ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/date","data deposito: 23/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://purl.org/dc/terms/temporal","1955-05-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRAN_BITTER_VENA_D_ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121772","http://lod.xdams.org/reload/oad/title","SOCIETA' SORGENTI ACQUE MINERALI VENA D'ORO"
