"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Sopracroce. Miniera di ferro spatico sita nel territorio di Schilpario, Circondario di Clusone, Provincia di Bergamo, concessa ai fratelli Maj con R. Decreto in data 5 agosto 1869 ed avente l'estensione di ettari 28 ed are 54""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/startDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://purl.org/dc/elements/1.1/date","1864-1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://purl.org/dc/elements/1.1/title","""78/1. Sopracroce. Miniera di ferro spatico sita nel territorio di Schilpario, Circondario di Clusone, Provincia di Bergamo, concessa ai fratelli Maj con R. Decreto in data 5 agosto 1869 ed avente l'estensione di ettari 28 ed are 54""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012388"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/endDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0248"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/referenceCode","1633"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornale, piano della miniera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Clusone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Schilpario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bergamo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012388","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
